﻿_id,FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
1,8608000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2,1308000180,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,
3,7408000338,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,
4,7408000982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
5,8608000177,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
6,1008001595,,,,,,1,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,1
7,1008001600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8,1008001386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
9,1008001594,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,1208000159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
11,8608000179,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
12,9408000003,,,,,,,,,,,,,,,1,1,1,,,,,,,,1,1,,1,1,1,,1,
13,8508000062,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
14,7408000924,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,1,1,1,,,
15,7408000443,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
16,7408000150,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
17,7408000981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,
18,7408000984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
19,7408000967,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,
20,7408000142,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
21,7408000980,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
22,7408001274,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
23,7408000977,,,,,,,,,,1,,,,,1,1,1,,,,,,,,,,,,,,,,
24,7408000997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
25,7408000998,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,7408000075,,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,7708000193,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
28,8508000132,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
29,8508000031,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
30,7408000500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
31,8508000095,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
32,7708000018,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
33,1308000183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
34,8508000025,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
35,8508000114,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
36,2008000319,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
37,3308000158,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
38,8608000022,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
39,2308000004,,,,,,,,,,1,,1,,1,1,,,,,,,,,,,,,,,,,,
40,2108000032,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
41,7708000180,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,
42,7408000263,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
43,7408000605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
44,8508000030,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,8508000009,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
46,2008000506,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
47,8608000012,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
48,1008001424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
49,2308000037,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
50,2308000008,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
51,2108000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
52,8608000002,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,9008000029,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
54,8508000038,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
55,9108000004,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,
56,7408000894,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,
57,2008000350,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,
58,7008000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
59,7408000626,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,7408000994,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
61,4408000005,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
62,2408000233,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,2008000362,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
64,7408000976,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
65,7408000978,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,2408000229,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,
67,8608000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
68,8608000017,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
69,8608000004,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
70,2308000181,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
71,8408000002,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
72,1008001432,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
73,7408001122,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
74,8608000024,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
75,8608000023,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
76,2308000018,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
77,8608000018,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
78,8608000019,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
79,8608000015,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
80,2308000017,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
81,2308000020,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
82,2308000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
83,2308000021,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
84,2308000023,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
85,2608000008,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
86,7408001002,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
87,7408001010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
88,7408001082,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
89,3608000001,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,2308000014,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
91,2308000049,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
92,8608000014,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
93,7708000008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
94,7708000017,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
95,7408001013,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,8608000016,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
97,2308000032,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
98,7708000071,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
99,8508000007,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
100,8208000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
101,4408000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,8508000012,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
103,8508000028,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
104,8508000032,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
105,8208000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
106,8208000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
107,2108000013,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
108,9108000001,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
109,7408001028,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,7408001030,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,8508000072,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
112,7408000502,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,7408000274,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
114,7408001008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
115,8508000010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
116,8508000011,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
117,8508000050,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
118,1108000541,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
119,2008000397,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
120,4408000001,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
121,8508000018,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
122,7408001089,,,,1,,,,,,,,,,1,1,1,1,,,,,,,,,1,,,,,,,
123,8208000008,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
124,8608000020,,,,,,,,,,,,,,1,1,1,1,1,,,,,,,,,,1,1,1,,,
125,1108000533,1,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,
126,8508000053,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
127,7408001310,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
128,7408000524,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,3308000001,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
130,7408000989,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,7408001029,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
132,7408001036,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,7408001081,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
134,7408001024,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,7408001027,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,7408001042,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,7408001043,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,7408001075,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
139,7408001078,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
140,7408001015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
141,7408001017,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
142,7408001033,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
143,2308000016,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
144,2308000036,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
145,8508000020,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
146,2108000052,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
147,7408001014,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
148,8408000001,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
149,7208000009,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
150,7408001005,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,7408001041,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
152,7408001044,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
153,7408001077,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
154,4408000158,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
155,1108000532,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,7408001016,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
157,7408001018,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
158,7408001032,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,7408001034,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,1108000553,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,1108000520,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
162,1908000002,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
163,8508000122,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
164,1908000001,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,
165,1108000545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
166,1108000716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
167,7708000093,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
168,8508000086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
169,7708000091,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
170,7708000099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
171,8608000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
172,8508000015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
173,8508000047,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
174,1108000529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
175,1108000535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
176,1108000548,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177,8508000087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
178,7708000094,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
179,7408000986,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
180,7408001011,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
181,1108000518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
182,7708000101,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
183,1108000547,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
184,1808000152,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,
185,2108000188,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
186,2408000231,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
187,8508000088,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
188,8508000089,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,7708000105,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
190,1108000513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
191,2008000472,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
192,7708000106,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
193,2108000031,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
194,1108000536,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,1108000542,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
196,1108000539,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
197,7708000100,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
198,8608000157,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
199,7708000095,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
200,7708000098,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
201,7708000107,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
202,7708000112,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
203,7708000096,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
204,7708000111,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
205,8608000156,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
206,7708000103,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
207,1408000169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
208,7708000097,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
209,7708000110,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
210,7708000113,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
211,7708000109,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
212,7708000181,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
213,8608000159,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
214,7708000084,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
215,8508000133,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
216,2308000162,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
217,8508000103,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
218,8508000134,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
219,8508000111,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
220,8408000019,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
221,8408000005,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
222,2108000189,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
223,8508000090,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
224,8508000091,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
225,8608000196,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
226,8608000192,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
227,7608000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
228,8508000083,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
229,1108000543,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
230,1108000544,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,2008000476,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
232,1108000523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
233,2308000154,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
234,8508000093,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
235,7708000114,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
236,8508000074,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
237,7708000117,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
238,7408001131,,,,,,,,,,,,,,1,1,,,,,,1,1,,,,,,,,1,,,
239,1108000546,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,2008000475,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
241,2008000479,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
242,1108000519,,,,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,
243,2308000051,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
244,7408001130,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
245,1108000337,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
246,1108000136,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,
247,1108000525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
248,2108000053,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
249,2008000513,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
250,2308000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
251,1108000531,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,4408000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
253,8208000017,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
254,8008000155,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
255,2008000478,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
256,7408001119,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
257,1108000551,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
258,2308000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
259,7708000118,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
260,1108000537,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,2008000473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
262,2008000480,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
263,2108000191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
264,8508000124,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
265,8608000160,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,
266,2108000192,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
267,7108000175,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,
268,7408001128,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
269,7408001125,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
270,8508000096,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
271,7708000119,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
272,8508000081,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
273,7708000115,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
274,7708000116,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
275,7708000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
276,2008000481,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
277,2008000482,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
278,8508000073,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
279,8508000094,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
280,7008000157,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,9408000009,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
282,2108000220,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
283,7708000035,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
284,7408001139,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
285,8508000082,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
286,1408000170,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
287,8608000164,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
288,9208000004,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
289,2308000019,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
290,8608000165,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
291,1108000549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
292,7308000164,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,
293,2108000037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
294,7408001303,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,2108000206,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
296,3008000001,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,1
297,8608000166,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
298,2108000041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
299,7408001145,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
300,8608000162,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
301,2108000193,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
302,7408001150,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
303,7408001163,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
304,1408000171,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
305,7408001141,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
306,2008000483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
307,8608000168,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
308,8608000163,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
309,1108000526,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,2108000195,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
311,7008000158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
312,8508000097,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313,7308000163,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,
314,2308000163,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
315,1008001584,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
316,2108000197,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
317,7508000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318,2008000492,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
319,2108000050,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
320,2108000027,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
321,7408001147,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
322,2108000026,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
323,2108000035,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324,7408001160,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,
325,2108000245,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
326,6008000157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
327,7408001172,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
328,8308000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
329,7408001173,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330,7708000160,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
331,7408001149,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
332,2008000488,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
333,8608000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
334,2008000487,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
335,2008000490,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
336,2008000489,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
337,2108000030,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
338,7708000161,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
339,2108000204,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
340,1008001585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
341,7708000157,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
342,1208000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
343,7408001157,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
344,7408001168,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
345,2008000484,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
346,2008000491,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
347,2108000198,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
348,2308000168,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
349,9608000152,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
350,7408001154,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
351,2108000216,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
352,2308000173,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
353,9408000010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
354,7408001162,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
355,2008000494,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
356,2308000170,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
357,2108000207,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
358,2408000381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
359,9008000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
360,2108000221,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
361,2308000165,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
362,2108000196,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
363,2008000497,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
364,8508000149,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
365,7108000165,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
366,2108000222,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
367,7408001176,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
368,2108000200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
369,7708000159,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
370,7708000165,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
371,7708000170,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
372,2108000199,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
373,7508000036,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
374,8208000020,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
375,8608000173,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,
376,2108000224,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
377,2408000382,1,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
378,8508000100,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
379,1908000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
380,4108000152,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,
381,8608000170,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,
382,8608000175,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
383,2108000215,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
384,7108000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
385,8508000099,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
386,2108000231,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
387,7408001200,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
388,8608000178,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,
389,2108000218,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
390,9408000011,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,
391,2008000496,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
392,2308000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
393,7508000046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
394,7608000020,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
395,7608000157,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
396,5308000002,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,
397,7408001181,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
398,2108000229,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
399,2008000495,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
400,2108000214,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
401,7708000169,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
402,7208000161,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
403,7508000047,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404,5408000002,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
405,8608000174,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
406,7408001196,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407,7408001202,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408,7408001215,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409,7408001216,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410,2308000172,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411,8608000182,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
412,7408001183,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,8608000183,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
414,2108000208,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
415,7408001224,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416,7408001230,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417,1508000157,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,
418,2208000152,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
419,2308000175,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
420,1108000558,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421,7408001187,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
422,7408001199,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423,7408001210,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424,2108000217,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
425,7408001241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
426,2108000219,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
427,8608000186,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
428,8508000102,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
429,1008001433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
430,7408001232,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,2108000205,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
432,2008000334,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
433,2108000223,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
434,7408001182,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
435,7408001188,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436,8608000185,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,
437,7708000168,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
438,7508000033,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
439,7508000050,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
440,2308000174,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
441,9208000154,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
442,8608000181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
443,7408001178,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
444,9208000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
445,8608000188,,,,1,,,,,,1,,,,1,,,1,,,,,,,,,,,,,,,,
446,5408000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
447,7408001217,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
448,7408001218,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
449,2008000498,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
450,2108000225,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
451,7408001246,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
452,7708000167,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
453,8008000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
454,7408001190,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455,7408001192,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456,7408001198,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457,1108000557,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458,1108000556,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,7608000158,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
460,7708000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
461,2008000499,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
462,8508000101,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
463,2108000227,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
464,7408001223,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465,7408001225,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
466,2108000226,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
467,8408000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
468,8208000019,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
469,7708000171,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
470,7408001243,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,
471,7508000044,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
472,7608000161,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
473,9008000011,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
474,2308000178,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
475,7408001242,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
476,2108000230,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
477,7508000183,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
478,7608000159,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
479,1308000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
480,7208000160,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
481,2108000237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
482,4708000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,