﻿FarmRegisterNo,SplitFish,SplitBoilFish,BoilFish,SliceFish,SkinFish,BeheadFish,AmountFish,SplitRipeShrimp,SplitBoilRipeShrimp,BoilRipeShrimp,SliceRipeShrimp,SkinRipeShrimp,BeheadRipeShrimp,AmountRipeShrimp,SplitRawShrimp,SplitBoilRawShrimp,BoilRawShrimp,SliceRawShrimp,SkinRawShrimp,BeheadRawShrimp,AmountRawShrimp,SplitCrab,SplitBoilCrab,BoilCrab,SliceCrab,SkinCrab,BeheadCrab,AmountCrab,SplitSquid,SplitSquid,BoilSquid,SliceSquid,SkinSquid,BeheadSquid,AmountSquid,SplitRipeShell,SplitBoilRipeShell,BoilRipeShell,SliceRipeShell,SkinRipeShell,BeheadRipeShell,AmountRipeShell,SplitRawShell,SplitBoilRawShell,BoilRawShell,SliceRawShell,SkinRawShell,BeheadRawShell,AmountRawShell,Other,SplitOther,SplitBoilOther,BoilOther,SliceOther,SkinOther,BeheadOther,AmountOther
8606000124,,1,1,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000051,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000263,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000441,,,,1,,,2000,,,,,,,,,,1,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001175,,,,1,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001278,,,,,,,,,,,,,,,1,,,,,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000032,,,,,,1,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406000890,,1,,,,1,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001259,,,,,,,,,,,,,,,1,,,,,,7500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001003,,,,,,,,,,,,,,,1,,,,,,7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000903,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001320,,,,1,,1,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7206000003,,,1,,,1,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001695,,,,,,1,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000291,,,,1,,1,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,80
7406000530,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,
7406000128,,,,1,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2000
9406000010,,,1,,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406000794,,,,,,,,,,,,,,,,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2106000009,,,1,,,,800,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406001297,,,,,,1,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000126,,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000827,,,,,,,,,,,,,,,1,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022093,,,,1,,,2000,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1000,,,,,,,,,,,,,,,,,,,,,,
8506022150,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022263,,,,,,1,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9406000020,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7406000587,,,,,,,,,,,,,,,1,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022030,,,,1,,,3000,,,,,,,,,,,,,1,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000122,,1,,,,1,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9406000011,,,,,,1,20,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,40
9406000012,,,1,,,,600,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8506022001,,,,,,1,4000,,,,,,,,1,,,,,,20000,,,,,,,,,,,,1,,3000,,,,,,,,,,,,,,,,,,,,,,
8606000002,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022051,,,,,,1,500,,,,,,,,1,,,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022039,,,,1,,1,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022113,,,,,1,,300,,,,,,,,,,,,,,,,,,,,,,,,,,1,,100,,,,,,,,,,,,,,,,,,,,,,
7406001192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,10000,,,,,,,,,,,,,,,,,,,,,,
9006000010,,,,1,,1,500,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406001749,,,,1,1,1,500,,,,,,,,,,,,,,,,,,,,,,,,,,1,,500,,,,,,,,,,,,,,,,,,,,,,
8506022002,,1,,,1,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000021,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,0,,,,,1,,3000,,,,,,,0,,,,,,,0,,,,,,,,0
7406001251,,,,,,,,,,,,,,,1,,,,,,3000,,,,,,,,,,,,1,,3000,,,,,,,,,,,,,,,,,,,,,,
7406001252,,,,,,,,,,,,,,,1,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001579,,,,,,1,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006000259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,100,,,,,,,,
2006000305,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1500,,,,,,,,0
2006000328,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,100,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000338,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,100,,,,,,,0,,,,,,,0,,,,,,,,0
7406001328,,,,,,,,,,,,,,,1,,,,,,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4006000001,,,,,,1,40,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2406000001,,,,1,,,1000,,1,,,,,2000,,1,,,,,1000,,1,,,,,500,,1,,,,,1000,,1,,,,,1000,,1,,,,,1000,,,,,,,,
2006000315,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,200,,,,,,,,0
8006000021,,,,,,,0,,,,,,,0,1,,,,,1,3000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8506022071,,,,,,1,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006000340,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
2006000363,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,50,,,,,,,,0
2006000370,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,750,,,,,,,,0
8606000119,,,,,,,0,,,,,,,0,,,,,,,100,,,,,,,0,,,,,,,500,,,,,,,0,,,,,,,0,,,,,,,,0
9406000001,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,16000
8506022032,,,,,,,,,,,,,,,,,,,,,,,,,1,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8106000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1006001444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,5000,,,,,,,,
2306000027,1,1,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8006000001,,,,,,,0,,,,,,,0,,,,,,,0,1,,1,,,,700,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
1006001090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000026,,1,,,,1,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8006000015,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,1200,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8306000003,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,1,1000
2106000002,,,1,1,,,5000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000329,,,,,,,0,,,,,,,0,1,,,,,,500,,,,,,,0,,,,,1,,2,,,,,,,0,1,,,,,,500,,,,,,,,0
2006000334,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,1,,,,500,,,,,,,,0
2006000352,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,50,,,,,1,,100,,,,,,,0,,,,,,,0,,,,,,,,0
2006000366,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,20,,1,,,,,12,1,,,,,,150,,,,,,,,0
7406001272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,5000,,,,,,,,,,,,,,,,,,,,,,
7406001485,,,,,,1,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406000103,,,,,,,,,,,,,,,1,,,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1000,,,,,,,,,,,,,,,
2006000232,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,500,,,,,,,,0
9006000029,,1,,,,,8000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406001492,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000125,,,,,,1,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000134,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000136,,,,,,,,,,,,,,,1,,,,,,10,,,,,,,,,,,,1,,20,,,,,,,,,,,,,,,,,,,,,,
8006000016,,1,1,1,1,1,10000,,1,,,,,10000,,,,,,,0,,1,,,,,10000,,,,,1,,10000,,,,,,,0,,,,,,,0,,,1,1,1,1,1,10000
8306000001,,,,1,,,10000,,,,,,,0,,,,,,,0,,,1,,,,10000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8306000006,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,5000
7406001132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,10,,,,,,,,,,,,,,,,,,,,,,
2006000308,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
8006000182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2500
2306000015,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,20,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2306000017,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,10,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000007,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,500,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3000,,,,,,,,,,,,,,,,,,,,,,
9006000001,,1,,,,,6000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9006000009,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,6000,,,,,,,0,,,,,,,0,,,,,,,,0
2006000369,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1250,,,,,,,,0
2006000384,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,1000,,,,,,,0,,,,,,,0,,,,,,,,0
2006000385,,,,,,1,30,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000404,,,,,,1,150,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,150,,,,,,,0,,,,,,,0,,,,,,,,0
2006000422,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,100,,,,,,,0,1,,,,,,200,,,,,,,,0
2006000306,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
2006000313,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,200,,,,,,,0,1,,,,,,80,,,,,,,,0
2006000320,,,,1,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000327,,,1,,,,660,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000332,,,,,,,0,,,,,,,0,1,,,,,,10,,1,,,,,10,,,1,,,,10,,,,,,,0,,,,,,,0,,,,,,,,0
2006000364,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,200,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000307,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
2006000309,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,40,,,,,,,0,,1,,,,,30,,,,,,,0,,,,,,,,0
2006000344,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,2000,,,,,,,0,,,,,,,0,,,,,,,,0
2006000359,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,2000,,,,,,,,0
2006000361,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,10,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000374,,,,1,,,250,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406001123,,,,,,,,,,,,,,,1,,,,,,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001479,,1,,,,1,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006000312,,,,,1,1,400,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,500,,,,,,,0,,,,,,,0,,,,,,,,0
2006000319,,,,,,,2,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,700,,,,,,,0,,,,,,,3500,,,,,,,,0
8106000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006000335,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,500,,,,,,,,0
2006000336,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,50,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000349,,,,1,,1,200,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,100,,,,,,,0,,,,,,,0,,,,,,,,0
2006000350,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
9406000013,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,2000,,,,,,,0,,,,,,,0,,,,,,,,0
9406000017,,,,,,1,100,,,,,,,0,1,,,,,,100,,,,,,,0,,,,,1,,200,,,,,,,0,,,,,,,0,,,,,,,,0
2006000310,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,500,,,,,,,,0
2006000323,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
2006000341,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,70,,,,,,,0,,,,,,,0,,,,,,,,0
2006000343,,,,,,,0,,,,,,,0,,,,,,,50,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,200,,,,,,,,0
2006000358,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,100,,,,,,,0,,,,,,,0,,,,,,,,0
8506021998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1000
8606000129,,,1,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000147,,,,,,,,,,,,,,,,,,,,,,,1,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000011,,,,,,,,,,,,,,,1,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8006000004,,,,,,,,1,,,,,,,,1,,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,200,,,,,,,,,,,,,,,,,,,,,,
8506022134,,,,,,1,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022108,,,,,,,,,,,,,,,,,,,,,,,1,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006000321,,,,1,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000345,,,,,,1,20,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000354,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,2,,,,,,,,0
2006000383,,,,1,,,100,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000426,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,60,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,,60
8606000127,,,,,,,,,,,,,,,,,,,,,,1,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000135,,,1,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022055,,,,1,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,1,,500,,,,,,,,,,,,,,,,,,,,,,
8006000005,,,,,,,,,,,,,,,,,,,,,,,1,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7706000004,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,1,,400,,,,,,,,,,,,,,,,,,,,,,
7706000005,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,1,,400,,,,,,,,,,,,,,,,,,,,,,
7706000020,,,,1,,,500,,,,,,,0,1,,,,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000024,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,600,,,,,,,,1,,,,,,500,,,,,,,,
2006000376,,1,,,,,50,,,,,,,0,,1,,,,,50,,1,,,,,50,,1,,,,,50,,,,,,,0,,,,,,,0,,,,,,,,0
2006000379,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,50,,,,,,,,0
2006000394,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,500,,,,,,,0,,,,,,,0,,,,,,,,0
2006000411,,,,,,1,500,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,12000,,,,,,,0,,,,,,,0,,,,,,,,0
2006000430,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,200,,,,,,,,0
8606000001,,,1,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1000,,,,,,,,,,,,,,,,,,,,,,
2006000353,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,4000,,,,,,,,0
2006000368,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,100,,,,,,,0,,,,,,,0,,,,,,,700,,,,,,,,0
2006000402,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,100,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000403,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,100,,,,,,,0,,,,,,,0,,,,,,,,0
2006000406,,,1,,,,100,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,100,,,,,,,0,,,,,,,0,,,,,,,,0
2006000360,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,10,,,,,,,,0
2006000393,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,100,,,,,,,,0
2006000414,,,,1,1,1,50,,,,,,,0,,,,,,1,200,1,,,,,,100,,,,,1,1,50,,,,,,,0,1,,,,,,150,,,,,,,,0
2006000431,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,200,,,,,,,0,,,,,,,0,,,,,,,,0
8606000004,,,,,1,,20,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2306000014,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,10,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8006000017,,,,,,,0,,1,,,,,800,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8006000027,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,300,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9006000016,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9006000019,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,3000,,,,,,,0,,,,,,,0,,,,,,,,0
9006000033,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,1500,,,,,,,0,,,,,,,0,,,,,,,,0
9006000038,,,,,,,0,,,,,,,0,1,,,,,,800,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9006000262,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000025,,,,,,,2000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,500,,,,,,,,0
9406000006,,,,1,,,1500,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9406000016,,,,,,,0,,,,,,,0,,,,,,,0,,,1,,,,500,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8606000138,,,,,,,,,,,,,,,,,,,,,,,1,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9206000003,,,,,,1,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000002,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,1500,,,,,,,0,,,,,,,0,,,,,,,,0
2006000356,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,750,,,,,,,,0
2006000418,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,400,,,,,,,,0
2006000423,,,1,,,,1200,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000427,,,,,,,0,,,,,,,0,1,,,,,,20,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000429,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,200,,,,,,,,0
8606000141,,,,,,,,,,,,,,,,,,,,,,1,,,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7706000010,,,,,,,,,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7706000017,,,1,,,,13000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9406000005,,,,,,,3000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9206000001,,,,,,1,1200,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,1200,,,,,,,0,,,,,,,0,,,,,,,,0
9306000001,,,1,,1,1,17000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8506021988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2000,,,,,,,,,,,,,,,,,,,,,,
8606000137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,300,,,,,,,,,,,,,,,,,,,,,,
8606000139,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000001,,,,1,,,50,,,,,,,,1,,,,,,500,1,,,,,,500,,,,,,1,500,,,,,,,,,,,,,,,,,,,,,,
2306000018,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,20,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000420,,,,1,,1,100,,,,,,,0,,,,,,,0,,1,,,,,50,,,,,,,0,,,,,,,0,1,,,,,,200,,,,,,,,0
2006000421,,,,,,,0,,,,,,,0,1,,,,,,500,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8606000131,,,,,,1,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000146,,,,1,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8306000010,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,1000
8306000012,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,2000
8506022008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,500
7406001350,,,,1,,1,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001356,,,,,,1,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000150,,,1,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000010,,,1,1,1,1,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000019,,,,,,,,,,,,,,,1,,,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,500,,,,,,,,,,,,,,,,,,,,,,
8006000020,,,,1,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,1,,300,,,,,,,,,,,,,,,,,,,,,,
8006000023,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,300,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8606000143,,,1,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000152,,,,,,,,,,,,,,,,,,,,,,,,1,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000025,,,,,,,,,,,,,,,,,,,,,,1,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2306000021,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8006000022,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,50,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8006000025,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,300,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2106000006,,,1,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000003,1,,,,,,10000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7406000718,,,,1,,1,1500,,,,,,,,1,,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7406001240,,,,,,,,,,,,,,,1,,,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006000304,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,200,,,,,,,,0
8006000007,,,,,,,0,,,,,,,300,,,,,,,1000,,,,,,,300,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8006000009,,,,,,,0,1,,1,,,,300,1,,,,,,1000,,1,,,,,300,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000003,,,,1,,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1000,,,,,,,,,,,,,,,,,,,,,,
8506022020,,,,,,,,,,,,,,,,,,,,,,,1,,,,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,500,,,,,,,,,,,,,,,,,,,,,,
8006000014,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,800,,,,,,,0,,,,,,,0,,,,,,,,0
8006000018,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,200300,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000019,,,,1,,,500,,,,,,,,,,,,,,,,,,,,,,,,,1,,,500,,1,,,,,2000,1,,,,,,2000,,,,,,,,
9406000019,,,,,,1,3000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8506021994,,,,1,,1,200,,,,,,,,,,,,,,,,1,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022003,,,,,,,,,,,,,,,,,,,,,,,1,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8006000026,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,150,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,
8506022070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,50,,,,,,,,,,,,,,,,,,,,,,
7706000022,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,1,,,,,,,0,,,,,,,250,,,,,,,,0
7706000023,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,500,,,,,,,,1,,,,,,500,,,,,,,,
9406000009,,,,,,1,500,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
7706000027,,,,,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,1000,,,,,,,0,,,,,,,0,,,,,,,,0
8306000004,,,1,,,,10000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8306000008,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,100000
8506021993,,,,,,,,,,,,,,,1,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,200
7606000014,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,1,,,,50,,,,,,,,0
8506022015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,500,,,,,,,,,,,,,,,,,,,,,,
8506022049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,800,,,,,,,,,,,,,,,,,,,,,,
8506022027,,,,1,,1,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,50,,,,,,,,,,,,,,,,,,,,,,
8506022047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,400,,,,,,,,,,,,,,,,,,,,,,
8506022057,,,,,,,,,,,,,,,,,,,,,,,1,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022072,,,,,,,,,,,,,,,,,,,,,,,1,,,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022076,,,,,,,,,,,,,,,,,,,,,,,1,,,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006000322,,,,1,,1,300,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000337,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
2006000348,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,100,,,,,,,,0
2006000355,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,2500,,,,,,,,0
2006000362,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,2500,,,,,,,,0
2006000373,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,200,,,,,,,0,,,,,,,0,,,,,,,,0
8506022016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1000,,,,,,,,,,,,,,,,,,,,,,
8506022080,,,,,,1,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1000,,,,,,,,,,,,,,,,,,,,,,
8506022017,,,,1,,,300,,,,,,,,1,,,,,,150,,1,,,,,150,,,,,1,,2,,,,,,,,1,,,,,,150,,,,,,,,
8506022019,,,,,,,,,,,,,,,,,,,,,,,1,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9406000008,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,500,,,,,,,0,,,,,,,0,,,,,,,,0
8306000009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,14000
8306000011,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,1,,,,1500
8506022005,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,100,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
8506022069,,,,1,,1,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022063,,,,,,,,,,,,,,,1,,,,,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,100,,,,,,,,,,,,,,,,,,,,,,
8506022106,,,,,,1,300,,,,,,,,,,,,,,,1,,,,,,100,,,,,1,,300,1,,,,,,100,1,,,,,,100,,,,,,,,
8506022058,,,,,,1,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022100,,,,,,,2000,,,,,,,0,,,,,,,1000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000388,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,30,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000401,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,50,,,,,,,,0
2006000408,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
2006000415,,,,,,,0,,,,,,,0,,,,,,,0,,1,,,,,8,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
2006000428,,,,1,,1,50,,,,,,,0,,,,,,,0,,,,,,,0,,,,,1,,150,,,,,,,0,,,,,,,0,,,,,,,,0
8506022135,,,,,,,,,,,,,,,,,,,,,,,1,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9006000028,,,,,,1,8000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9006000045,,1,,,,,5000,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,,0
9006000048,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,1,,500,,,,,,,0,,,,,,,0,,,,,,,,0
7406001116,,,,1,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022026,,,,1,,1,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022052,,,,,,,,,,,,,,,,,,,,,,,1,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,100,,,,,,,,,,,,,,,,,,,,,,
8506022006,,,,,,,,,1,,,,,1000,1,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8506022040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,500,,,,,,,,,,,,,,,,,,,,,,
8506022084,,,,,,,,,,,,,,,1,,,,,,500,,1,,,,,500,,,,,1,,3000,,,,,,,,,,,,,,,,,,,,,,
8506022103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,30,,,,,,,,,,,,,,,,,,,,,,
8506022102,,,,1,,,200,,,,,,,,,,,,,,,,,,,,,,,,,,1,,20,,,,,,,,,,,,,,,,,,,,,,
2006000395,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,,,,,,,0,1,,,,,,1000,,,,,,,,0
8606000144,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8606000151,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,